2,Heather,2005,9,17,1126929600,5549,1004,82.725107
3,Shamus,2005,9,3,1125720000,869,157,89.556691
7,Shamus,2005,9,4,1125806400,4740,857,85.438838
8,Shamus,2005,9,5,1125892800,10083,1830,82.538886
9,Shamus,2005,9,6,1125979200,552,92,80.550000
10,Shamus,2005,9,7,1126065600,861,146,89.091462
11,Shamus,2005,9,8,1126152000,1588,274,88.737097
12,Shamus,2005,9,9,1126238400,1187,215,87.405196
14,Shamus,2005,9,10,1126324800,3435,613,83.836308
15,Shamus,2005,9,12,1126497600,902,157,88.592692
16,Shamus,2005,9,11,1126411200,1849,346,84.439301
17,Shamus,2005,9,13,1126584000,4274,846,84.012599
20,Heather,2005,9,20,1127188800,8255,1489,83.868785
23,Shamus,2005,9,20,1127188800,301,52,93.545000
25,Shamus,2005,9,22,1127361600,352,61,94.995000
26,Heather,2005,9,30,1128052800,5158,923,93.076266
27,Shamus,2005,9,27,1127793600,1162,219,90.641524
28,Shamus,2005,9,30,1128052800,650,123,93.002528
29,Heather,2005,10,4,1128398400,7477,1360,88.673686
30,Shamus,2005,10,3,1128312000,1485,281,89.837851
31,Heather,2005,10,11,1129003200,14290,2588,87.551681
32,Heather,2005,10,12,1129089600,13757,2518,93.298423
33,Heather,2005,10,13,1129176000,7716,1441,94.345000
34,Heather,2005,11,20,1132462800,10798,1918,90.928152
35,Heather,2005,11,1,1130821200,6170,1128,93.133952
36,Heather,2005,11,21,1132549200,6233,1158,90.167346
37,Shamus,2005,10,31,1130734800,680,120,87.339857
40,Shamus,2005,10,31,1130734800,1211,220,85.541007
41,Shamus,2005,11,6,1131253200,367,72,97.641408
42,Shamus,2005,11,20,1132462800,794,146,93.452208
43,Heather,2005,11,23,1132722000,10323,1817,81.137193
44,Heather,2005,11,24,1132808400,6731,1188,89.288186
45,Heather,2005,11,30,1133326800,5630,1051,87.811125
46,Heather,2005,11,25,1132894800,8787,1632,89.874137
47,Shamus,2005,11,21,1132549200,2313,443,89.888681
49,Heather,2005,11,26,1132981200,11803,2093,86.845216
50,Heather,2005,11,27,1133067600,8903,1592,83.153763
51,Heather,2005,11,29,1133240400,2029,354,82.323210
52,Shamus,2005,11,25,1132894800,843,155,88.929745
53,Shamus,2006,1,2,1136178000,2459,453,88.247427
56,Heather,2005,12,1,1133413200,5023,896,83.413593
58,Heather,2005,12,3,1133586000,5334,954,86.294695
59,Heather,2005,12,4,1133672400,2389,442,89.691283
62,Shamus,2005,11,30,1133326800,35403,6361,83.578172
63,Heather,2005,12,5,1133758800,8589,1594,89.446990
64,Heather,2005,12,6,1133845200,6311,1150,90.096841
65,Shamus,2006,5,16,1147752000,6666,1227,83.765854
68,Shamus,2006,1,9,1136782800,1584,295,87.261552
69,Shamus,2005,12,5,1133758800,3327,618,86.512310
70,Shamus,2005,12,9,1134104400,510,90,89.525000
72,Shamus,2005,12,7,1133931600,464,79,96.433333
73,Shamus,2005,12,5,1133758800,1781,331,90.705735
74,Heather,2005,12,7,1133931600,7502,1343,92.351612
75,Shamus,2005,12,31,1136005200,1583,300,91.511870
76,Heather,2005,12,9,1134104400,5776,1026,89.273821
77,Shamus,2005,12,6,1133845200,2577,430,89.012500
78,Shamus,2005,12,7,1133931600,761,125,90.741875
79,Heather,2005,12,10,1134190800,8664,1601,92.857371
80,Heather,2005,12,11,1134277200,2759,497,89.398327
81,Shamus,2005,12,9,1134104400,3176,553,76.704455
82,Heather,2006,1,3,1136264400,7313,1368,92.590616
84,Heather,2006,1,28,1138424400,5011,903,91.907531
85,Shamus,2005,12,8,1134018000,415,77,95.688182
86,Shamus,2005,12,8,1134018000,2739,493,85.489784
87,Shamus,2005,12,9,1134104400,5247,929,87.672998
89,Shamus,2005,12,25,1135486800,291,51,93.275294
90,Shamus,2005,12,26,1135573200,1363,242,83.091872
91,Shamus,2005,12,29,1135832400,523,91,85.588276
93,Shamus,2006,1,5,1136437200,3079,580,88.529371
94,Shamus,2006,1,4,1136350800,4205,760,82.348943
95,Shamus,2006,1,6,1136523600,6871,1309,86.296309
96,Shamus,2006,1,3,1136264400,2619,477,78.785689
97,Shamus,2006,1,5,1136437200,317,57,96.159474
98,Shamus,2006,1,21,1137819600,1433,268,92.872894
99,Shamus,2006,1,7,1136610000,2758,479,79.366152
100,Shamus,2006,1,6,1136523600,1214,229,89.375691
102,Shamus,2006,1,7,1136610000,1057,198,95.130725
103,Shamus,2006,1,8,1136696400,3635,680,94.739939
105,Shamus,2006,1,10,1136869200,2768,482,88.914435
106,Shamus,2006,1,9,1136782800,1567,270,91.531337
108,Shamus,2006,1,9,1136782800,1445,268,91.232848
109,Shamus,2006,1,14,1137214800,5391,970,86.284558
111,Shamus,2006,1,19,1137646800,14957,2743,97.550794
112,Shamus,2006,1,11,1136955600,1451,280,93.908610
113,Shamus,2006,1,13,1137128400,4480,792,77.828042
114,Shamus,2006,1,13,1137128400,3578,638,84.108370
117,Shamus,2006,2,2,1138856400,8723,1534,81.904314
118,Shamus,2006,1,16,1137387600,5136,967,86.532923
119,Shamus,2006,1,18,1137560400,718,134,93.896250
120,Shamus,2006,1,23,1137992400,9721,1735,83.155514
122,Shamus,2006,1,22,1137906000,3560,619,78.879615
123,Shamus,2006,1,18,1137560400,1967,349,88.579791
126,Shamus,2006,1,19,1137646800,867,159,84.684391
